"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126946788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353555
"http://webisa.webdatacommons.org/prov/126946788","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/126946788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126946788","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277279015"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127809640"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77709469"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146130891"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315919866"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111116411"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253737380"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34263381"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245476135"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151071464"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277412112"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392766182"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408952850"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425844007"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285767869"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126946788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
