"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498520184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498520184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308059
"http://webisa.webdatacommons.org/prov/498520184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498520184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498520184","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498520184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37555328"
"http://webisa.webdatacommons.org/prov/498520184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182157315"
"http://webisa.webdatacommons.org/prov/498520184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37460256"
"http://webisa.webdatacommons.org/prov/498520184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/498520184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
