"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204542405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605038
"http://webisa.webdatacommons.org/prov/204542405","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/204542405","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/204542405","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374144843"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26973288"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215140507"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358933835"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367983819"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356775609"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105679066"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419071811"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233740180"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88677348"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219100764"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/204542405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
