"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228675536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228675536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313323
"http://webisa.webdatacommons.org/prov/228675536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228675536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228675536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228675536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453778811"
"http://webisa.webdatacommons.org/prov/228675536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418183379"
"http://webisa.webdatacommons.org/prov/228675536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241594444"
"http://webisa.webdatacommons.org/prov/228675536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228675536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
