"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213132550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212637
"http://webisa.webdatacommons.org/prov/213132550","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/213132550","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/213132550","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183006767"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407890116"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201125439"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45791283"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408206052"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265114487"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388468217"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241511686"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256624910"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407841216"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265755074"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408113813"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75578718"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110237808"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210344369"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149887377"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241997342"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189567256"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266657524"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105042743"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370853736"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349106925"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260172295"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265233008"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211559745"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213132550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
