"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171593410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213237
"http://webisa.webdatacommons.org/prov/171593410","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/171593410","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171593410","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245475588"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265468137"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231443335"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15673848"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159948478"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161516688"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2809809"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314548634"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84571120"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57657878"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350773360"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239133639"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119416236"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266563503"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133046064"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2887558"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143667983"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435866715"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305883114"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83991394"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444934649"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24872365"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396723707"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130289206"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423233363"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386195404"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179575747"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171593410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
