"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439141860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439141860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639344
"http://webisa.webdatacommons.org/prov/439141860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439141860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439141860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439141860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221736443"
"http://webisa.webdatacommons.org/prov/439141860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120446891"
"http://webisa.webdatacommons.org/prov/439141860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230147150"
"http://webisa.webdatacommons.org/prov/439141860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1162391"
"http://webisa.webdatacommons.org/prov/439141860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428908273"
"http://webisa.webdatacommons.org/prov/439141860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439141860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439141860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439141860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
