"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5176188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5176188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391632
"http://webisa.webdatacommons.org/prov/5176188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5176188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5176188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5176188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369044769"
"http://webisa.webdatacommons.org/prov/5176188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353164733"
"http://webisa.webdatacommons.org/prov/5176188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354714520"
"http://webisa.webdatacommons.org/prov/5176188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5176188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
