"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92405121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92405121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180098
"http://webisa.webdatacommons.org/prov/92405121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92405121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92405121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92405121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442035182"
"http://webisa.webdatacommons.org/prov/92405121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268690289"
"http://webisa.webdatacommons.org/prov/92405121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211254277"
"http://webisa.webdatacommons.org/prov/92405121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68833107"
"http://webisa.webdatacommons.org/prov/92405121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92405121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92405121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
