"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227227356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227227356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362446
"http://webisa.webdatacommons.org/prov/227227356","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227227356","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227227356","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227227356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404162170"
"http://webisa.webdatacommons.org/prov/227227356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402663676"
"http://webisa.webdatacommons.org/prov/227227356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437725752"
"http://webisa.webdatacommons.org/prov/227227356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434320237"
"http://webisa.webdatacommons.org/prov/227227356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172959750"
"http://webisa.webdatacommons.org/prov/227227356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172977498"
"http://webisa.webdatacommons.org/prov/227227356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403206822"
"http://webisa.webdatacommons.org/prov/227227356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227227356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227227356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227227356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
