"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349354222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349354222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989124
"http://webisa.webdatacommons.org/prov/349354222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349354222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349354222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349354222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40732115"
"http://webisa.webdatacommons.org/prov/349354222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235803736"
"http://webisa.webdatacommons.org/prov/349354222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48845369"
"http://webisa.webdatacommons.org/prov/349354222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145872508"
"http://webisa.webdatacommons.org/prov/349354222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283936334"
"http://webisa.webdatacommons.org/prov/349354222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283326146"
"http://webisa.webdatacommons.org/prov/349354222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349354222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349354222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
