"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382769740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678792
"http://webisa.webdatacommons.org/prov/382769740","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/382769740","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382769740","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70471148"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21587022"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196217062"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255799119"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80913827"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315184803"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21632693"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331308767"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185356624"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382769740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
