"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341855249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149522
"http://webisa.webdatacommons.org/prov/341855249","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/341855249","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/341855249","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146655606"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236059613"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452699604"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290039102"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432082442"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367519953"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395086108"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4119403"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376205092"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356057898"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368396007"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450106089"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450108132"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450269640"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396109152"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450312509"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209539640"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273183805"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148431297"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341855249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
