"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437261955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238123
"http://webisa.webdatacommons.org/prov/437261955","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/437261955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437261955","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96653427"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283288438"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232838052"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170154389"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251698548"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318969641"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54576802"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170052117"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258482027"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436780447"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427669011"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120791764"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437261955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
