"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193875001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193875001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243628
"http://webisa.webdatacommons.org/prov/193875001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193875001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193875001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193875001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205601807"
"http://webisa.webdatacommons.org/prov/193875001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145826064"
"http://webisa.webdatacommons.org/prov/193875001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413486638"
"http://webisa.webdatacommons.org/prov/193875001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324752500"
"http://webisa.webdatacommons.org/prov/193875001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193875001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
