"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330339690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330339690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0606762
"http://webisa.webdatacommons.org/prov/330339690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330339690","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330339690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330339690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298989030"
"http://webisa.webdatacommons.org/prov/330339690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72163105"
"http://webisa.webdatacommons.org/prov/330339690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120474835"
"http://webisa.webdatacommons.org/prov/330339690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259148499"
"http://webisa.webdatacommons.org/prov/330339690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182665479"
"http://webisa.webdatacommons.org/prov/330339690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388793337"
"http://webisa.webdatacommons.org/prov/330339690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/330339690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330339690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/330339690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/330339690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
