"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114369942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265999
"http://webisa.webdatacommons.org/prov/114369942","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/114369942","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114369942","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155994148"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208596591"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68172625"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191145583"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249021272"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322745370"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379713320"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141880433"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390586539"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193097942"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156037448"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376311692"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26764253"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182780974"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89322559"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205934556"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398932001"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115483392"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29505874"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139013145"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217296676"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72077154"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155955832"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68046554"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381420502"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192741144"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114369942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
