"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504809651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173411
"http://webisa.webdatacommons.org/prov/504809651","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/504809651","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504809651","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223524752"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212161950"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72889475"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72604455"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334949339"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51081449"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72322708"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73040365"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173468396"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72900949"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72414854"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72968306"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72970749"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71946361"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72975301"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72062511"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96722290"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187100604"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/504809651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
