"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113082148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113082148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152302
"http://webisa.webdatacommons.org/prov/113082148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113082148","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113082148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113082148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372272836"
"http://webisa.webdatacommons.org/prov/113082148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333990065"
"http://webisa.webdatacommons.org/prov/113082148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326276998"
"http://webisa.webdatacommons.org/prov/113082148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444724329"
"http://webisa.webdatacommons.org/prov/113082148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449830450"
"http://webisa.webdatacommons.org/prov/113082148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113082148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/113082148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113082148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
