"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159477361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159477361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131973
"http://webisa.webdatacommons.org/prov/159477361","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159477361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159477361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159477361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346034138"
"http://webisa.webdatacommons.org/prov/159477361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385022693"
"http://webisa.webdatacommons.org/prov/159477361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170445991"
"http://webisa.webdatacommons.org/prov/159477361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385219538"
"http://webisa.webdatacommons.org/prov/159477361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61946428"
"http://webisa.webdatacommons.org/prov/159477361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259367208"
"http://webisa.webdatacommons.org/prov/159477361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159477361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
