"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249601675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249601675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180077
"http://webisa.webdatacommons.org/prov/249601675","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249601675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249601675","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249601675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438566655"
"http://webisa.webdatacommons.org/prov/249601675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101021582"
"http://webisa.webdatacommons.org/prov/249601675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417737535"
"http://webisa.webdatacommons.org/prov/249601675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438181392"
"http://webisa.webdatacommons.org/prov/249601675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450482540"
"http://webisa.webdatacommons.org/prov/249601675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121250006"
"http://webisa.webdatacommons.org/prov/249601675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76867337"
"http://webisa.webdatacommons.org/prov/249601675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249601675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
