"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369462804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369462804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325568
"http://webisa.webdatacommons.org/prov/369462804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369462804","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369462804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369462804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304020585"
"http://webisa.webdatacommons.org/prov/369462804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411121461"
"http://webisa.webdatacommons.org/prov/369462804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246284769"
"http://webisa.webdatacommons.org/prov/369462804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246347736"
"http://webisa.webdatacommons.org/prov/369462804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52833220"
"http://webisa.webdatacommons.org/prov/369462804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369462804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369462804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/369462804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
