"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446076424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296171
"http://webisa.webdatacommons.org/prov/446076424","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446076424","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446076424","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308522974"
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41327641"
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387987132"
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165947565"
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57643542"
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346097847"
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70117761"
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446076424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
