"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501628196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501628196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289151
"http://webisa.webdatacommons.org/prov/501628196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501628196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501628196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501628196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73301006"
"http://webisa.webdatacommons.org/prov/501628196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456266461"
"http://webisa.webdatacommons.org/prov/501628196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127183661"
"http://webisa.webdatacommons.org/prov/501628196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271396259"
"http://webisa.webdatacommons.org/prov/501628196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501628196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
