"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296343728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296343728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124899
"http://webisa.webdatacommons.org/prov/296343728","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296343728","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296343728","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296343728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94148684"
"http://webisa.webdatacommons.org/prov/296343728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319460708"
"http://webisa.webdatacommons.org/prov/296343728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172097559"
"http://webisa.webdatacommons.org/prov/296343728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422409546"
"http://webisa.webdatacommons.org/prov/296343728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103446728"
"http://webisa.webdatacommons.org/prov/296343728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/296343728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296343728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296343728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296343728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
