"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227668131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227668131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253017
"http://webisa.webdatacommons.org/prov/227668131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227668131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227668131","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/227668131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441062537"
"http://webisa.webdatacommons.org/prov/227668131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126652967"
"http://webisa.webdatacommons.org/prov/227668131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382649324"
"http://webisa.webdatacommons.org/prov/227668131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/227668131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
