"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307954094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307954094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258247
"http://webisa.webdatacommons.org/prov/307954094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307954094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307954094","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307954094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115328493"
"http://webisa.webdatacommons.org/prov/307954094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132593256"
"http://webisa.webdatacommons.org/prov/307954094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247478300"
"http://webisa.webdatacommons.org/prov/307954094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300760712"
"http://webisa.webdatacommons.org/prov/307954094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454300889"
"http://webisa.webdatacommons.org/prov/307954094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1821190"
"http://webisa.webdatacommons.org/prov/307954094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307954094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
