"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195966288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156547
"http://webisa.webdatacommons.org/prov/195966288","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/195966288","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/195966288","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265862349"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68182696"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25192082"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210820936"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161360600"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265158679"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312244563"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66075320"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227464308"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199230528"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390941033"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154257022"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419274275"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195966288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
