"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138771368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138771368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124405
"http://webisa.webdatacommons.org/prov/138771368","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/138771368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138771368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138771368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447432982"
"http://webisa.webdatacommons.org/prov/138771368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212194541"
"http://webisa.webdatacommons.org/prov/138771368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343268819"
"http://webisa.webdatacommons.org/prov/138771368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408618042"
"http://webisa.webdatacommons.org/prov/138771368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142396008"
"http://webisa.webdatacommons.org/prov/138771368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442912228"
"http://webisa.webdatacommons.org/prov/138771368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300680946"
"http://webisa.webdatacommons.org/prov/138771368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124458998"
"http://webisa.webdatacommons.org/prov/138771368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/138771368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138771368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
