"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275340579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392678
"http://webisa.webdatacommons.org/prov/275340579","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/275340579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275340579","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250005466"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59429442"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421002811"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100817882"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87759679"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140925240"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237590603"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336136043"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92878960"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157305312"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421014807"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226588662"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100111201"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162293595"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421182109"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275340579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
