"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165612142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165612142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36317
"http://webisa.webdatacommons.org/prov/165612142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165612142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165612142","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165612142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419853654"
"http://webisa.webdatacommons.org/prov/165612142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105957364"
"http://webisa.webdatacommons.org/prov/165612142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68613917"
"http://webisa.webdatacommons.org/prov/165612142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115870848"
"http://webisa.webdatacommons.org/prov/165612142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165612142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
