"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242181751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242181751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2692
"http://webisa.webdatacommons.org/prov/242181751","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242181751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242181751","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/242181751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363112771"
"http://webisa.webdatacommons.org/prov/242181751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2141691"
"http://webisa.webdatacommons.org/prov/242181751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301207939"
"http://webisa.webdatacommons.org/prov/242181751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40457042"
"http://webisa.webdatacommons.org/prov/242181751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301163802"
"http://webisa.webdatacommons.org/prov/242181751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180689416"
"http://webisa.webdatacommons.org/prov/242181751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437065736"
"http://webisa.webdatacommons.org/prov/242181751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242181751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242181751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
