"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275595874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275595874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19751
"http://webisa.webdatacommons.org/prov/275595874","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275595874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275595874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275595874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72429827"
"http://webisa.webdatacommons.org/prov/275595874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190389934"
"http://webisa.webdatacommons.org/prov/275595874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71958029"
"http://webisa.webdatacommons.org/prov/275595874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72831220"
"http://webisa.webdatacommons.org/prov/275595874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72047610"
"http://webisa.webdatacommons.org/prov/275595874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/275595874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
