"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288461875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179125
"http://webisa.webdatacommons.org/prov/288461875","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288461875","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/288461875","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138492784"
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154647199"
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314556538"
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172549786"
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330305546"
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291144070"
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/288461875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
