"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117492816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117492816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207992
"http://webisa.webdatacommons.org/prov/117492816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117492816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117492816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117492816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246459504"
"http://webisa.webdatacommons.org/prov/117492816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377194891"
"http://webisa.webdatacommons.org/prov/117492816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342437653"
"http://webisa.webdatacommons.org/prov/117492816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117492816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
