"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90542605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90542605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109746
"http://webisa.webdatacommons.org/prov/90542605","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90542605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90542605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90542605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311202260"
"http://webisa.webdatacommons.org/prov/90542605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450587508"
"http://webisa.webdatacommons.org/prov/90542605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425929363"
"http://webisa.webdatacommons.org/prov/90542605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90542605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
