"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187314752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187314752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175007
"http://webisa.webdatacommons.org/prov/187314752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187314752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187314752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187314752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237594009"
"http://webisa.webdatacommons.org/prov/187314752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149376994"
"http://webisa.webdatacommons.org/prov/187314752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303873377"
"http://webisa.webdatacommons.org/prov/187314752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376109567"
"http://webisa.webdatacommons.org/prov/187314752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187314752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187314752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
