"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419213395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419213395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327014
"http://webisa.webdatacommons.org/prov/419213395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419213395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419213395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419213395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218633042"
"http://webisa.webdatacommons.org/prov/419213395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435743452"
"http://webisa.webdatacommons.org/prov/419213395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453291735"
"http://webisa.webdatacommons.org/prov/419213395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173282741"
"http://webisa.webdatacommons.org/prov/419213395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419213395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
