"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404088364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404088364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154767
"http://webisa.webdatacommons.org/prov/404088364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404088364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404088364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404088364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421097261"
"http://webisa.webdatacommons.org/prov/404088364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435860294"
"http://webisa.webdatacommons.org/prov/404088364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285758519"
"http://webisa.webdatacommons.org/prov/404088364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446479453"
"http://webisa.webdatacommons.org/prov/404088364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/404088364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404088364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404088364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
