"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92177971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154227
"http://webisa.webdatacommons.org/prov/92177971","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/92177971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92177971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112425823"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209648156"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214503944"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344525789"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209790919"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448894734"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341771508"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362597366"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70739446"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218021901"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445522281"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400853239"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363129917"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59963464"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185614947"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374382201"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92177971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
