"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158607012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158607012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214878
"http://webisa.webdatacommons.org/prov/158607012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158607012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158607012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158607012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254809802"
"http://webisa.webdatacommons.org/prov/158607012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33281365"
"http://webisa.webdatacommons.org/prov/158607012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247119720"
"http://webisa.webdatacommons.org/prov/158607012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/158607012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
