"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127209628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127209628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366408
"http://webisa.webdatacommons.org/prov/127209628","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127209628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127209628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127209628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40814273"
"http://webisa.webdatacommons.org/prov/127209628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420873098"
"http://webisa.webdatacommons.org/prov/127209628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293375929"
"http://webisa.webdatacommons.org/prov/127209628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108307101"
"http://webisa.webdatacommons.org/prov/127209628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270846908"
"http://webisa.webdatacommons.org/prov/127209628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127209628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/127209628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
