"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452615278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452615278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325883
"http://webisa.webdatacommons.org/prov/452615278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452615278","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452615278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452615278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138929157"
"http://webisa.webdatacommons.org/prov/452615278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53034714"
"http://webisa.webdatacommons.org/prov/452615278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304159879"
"http://webisa.webdatacommons.org/prov/452615278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130909466"
"http://webisa.webdatacommons.org/prov/452615278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452615278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/452615278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452615278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
