"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86345059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189244
"http://webisa.webdatacommons.org/prov/86345059","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/86345059","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86345059","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227996115"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416556386"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300143897"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12523269"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124755678"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332561015"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108998843"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150099490"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82802269"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68522713"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86345059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
