"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106552454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106552454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206269
"http://webisa.webdatacommons.org/prov/106552454","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106552454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106552454","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83245487"
"http://webisa.webdatacommons.org/prov/106552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398350885"
"http://webisa.webdatacommons.org/prov/106552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126640400"
"http://webisa.webdatacommons.org/prov/106552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119991031"
"http://webisa.webdatacommons.org/prov/106552454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19317012"
"http://webisa.webdatacommons.org/prov/106552454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/106552454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106552454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
