"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58094627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753248
"http://webisa.webdatacommons.org/prov/58094627","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/58094627","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58094627","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213160472"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87479128"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87034088"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186030130"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271178205"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249607854"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185739756"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141031186"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196691909"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58094627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
