"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349989671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173472
"http://webisa.webdatacommons.org/prov/349989671","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/349989671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349989671","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443927429"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60131506"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172056012"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199281083"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172233147"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361571163"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318872090"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444402091"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117462813"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178119114"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/349989671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
