"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109486191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109486191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958532
"http://webisa.webdatacommons.org/prov/109486191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109486191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109486191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109486191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428710265"
"http://webisa.webdatacommons.org/prov/109486191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148522003"
"http://webisa.webdatacommons.org/prov/109486191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86945984"
"http://webisa.webdatacommons.org/prov/109486191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/109486191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
