"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497675108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346214
"http://webisa.webdatacommons.org/prov/497675108","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/497675108","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497675108","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319818801"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85092007"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319883654"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85116794"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44732348"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142087100"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333616428"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101390480"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91564385"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344384942"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2823469"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318972850"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136712551"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410958582"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136735664"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407882496"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246693667"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386284036"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64247087"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419201642"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302030555"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318518193"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451763388"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2720378"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359682382"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497675108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
