"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123500454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123500454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422792
"http://webisa.webdatacommons.org/prov/123500454","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/123500454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123500454","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123500454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216521612"
"http://webisa.webdatacommons.org/prov/123500454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303079901"
"http://webisa.webdatacommons.org/prov/123500454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248371558"
"http://webisa.webdatacommons.org/prov/123500454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263365649"
"http://webisa.webdatacommons.org/prov/123500454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237512830"
"http://webisa.webdatacommons.org/prov/123500454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44403790"
"http://webisa.webdatacommons.org/prov/123500454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216737499"
"http://webisa.webdatacommons.org/prov/123500454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/123500454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123500454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123500454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
