"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316433324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316433324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143284
"http://webisa.webdatacommons.org/prov/316433324","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316433324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316433324","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316433324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12952388"
"http://webisa.webdatacommons.org/prov/316433324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40995049"
"http://webisa.webdatacommons.org/prov/316433324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49635931"
"http://webisa.webdatacommons.org/prov/316433324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316433324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316433324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
