"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302712753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302712753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291598
"http://webisa.webdatacommons.org/prov/302712753","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302712753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302712753","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302712753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253217867"
"http://webisa.webdatacommons.org/prov/302712753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232148313"
"http://webisa.webdatacommons.org/prov/302712753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35740233"
"http://webisa.webdatacommons.org/prov/302712753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302712753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
