"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165446332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165446332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347878
"http://webisa.webdatacommons.org/prov/165446332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165446332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165446332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165446332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383212497"
"http://webisa.webdatacommons.org/prov/165446332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265726121"
"http://webisa.webdatacommons.org/prov/165446332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137734901"
"http://webisa.webdatacommons.org/prov/165446332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54046742"
"http://webisa.webdatacommons.org/prov/165446332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165446332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
