"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335998280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335998280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144412
"http://webisa.webdatacommons.org/prov/335998280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335998280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335998280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335998280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52916446"
"http://webisa.webdatacommons.org/prov/335998280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271428633"
"http://webisa.webdatacommons.org/prov/335998280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199104719"
"http://webisa.webdatacommons.org/prov/335998280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93751886"
"http://webisa.webdatacommons.org/prov/335998280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335998280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335998280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/335998280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
