"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184026693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184026693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188068
"http://webisa.webdatacommons.org/prov/184026693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184026693","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184026693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184026693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8105822"
"http://webisa.webdatacommons.org/prov/184026693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401134340"
"http://webisa.webdatacommons.org/prov/184026693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423311581"
"http://webisa.webdatacommons.org/prov/184026693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105473558"
"http://webisa.webdatacommons.org/prov/184026693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184026693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184026693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184026693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
