"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434434326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434434326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377679
"http://webisa.webdatacommons.org/prov/434434326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434434326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434434326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/434434326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442576628"
"http://webisa.webdatacommons.org/prov/434434326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218616427"
"http://webisa.webdatacommons.org/prov/434434326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271829933"
"http://webisa.webdatacommons.org/prov/434434326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271830130"
"http://webisa.webdatacommons.org/prov/434434326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91140268"
"http://webisa.webdatacommons.org/prov/434434326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434434326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/434434326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434434326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
