"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136114003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136114003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101158
"http://webisa.webdatacommons.org/prov/136114003","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136114003","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/136114003","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136114003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179742142"
"http://webisa.webdatacommons.org/prov/136114003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284424233"
"http://webisa.webdatacommons.org/prov/136114003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257449021"
"http://webisa.webdatacommons.org/prov/136114003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413059855"
"http://webisa.webdatacommons.org/prov/136114003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80050028"
"http://webisa.webdatacommons.org/prov/136114003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33068155"
"http://webisa.webdatacommons.org/prov/136114003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/136114003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136114003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136114003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136114003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
