"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194702640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194702640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266689
"http://webisa.webdatacommons.org/prov/194702640","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194702640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194702640","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194702640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10826176"
"http://webisa.webdatacommons.org/prov/194702640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152740448"
"http://webisa.webdatacommons.org/prov/194702640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24237976"
"http://webisa.webdatacommons.org/prov/194702640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48106366"
"http://webisa.webdatacommons.org/prov/194702640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194702640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
