"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176400776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275173
"http://webisa.webdatacommons.org/prov/176400776","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/176400776","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/176400776","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133525227"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133483392"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408628279"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336578274"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400170022"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7117150"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404108178"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438930219"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16547369"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57054489"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7047909"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/176400776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
