"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236598640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236598640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177901
"http://webisa.webdatacommons.org/prov/236598640","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236598640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236598640","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236598640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448624356"
"http://webisa.webdatacommons.org/prov/236598640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98828689"
"http://webisa.webdatacommons.org/prov/236598640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437976765"
"http://webisa.webdatacommons.org/prov/236598640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234740464"
"http://webisa.webdatacommons.org/prov/236598640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17603091"
"http://webisa.webdatacommons.org/prov/236598640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236598640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236598640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
