"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246623763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222879
"http://webisa.webdatacommons.org/prov/246623763","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/246623763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246623763","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63260901"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63264638"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93088971"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181761337"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339188464"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261975151"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454551231"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431475030"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126784589"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17072005"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248971277"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131820280"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285470249"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431576575"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207385864"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53375046"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246623763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
