"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25526651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120026
"http://webisa.webdatacommons.org/prov/25526651","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/25526651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25526651","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269289065"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316625621"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456579028"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134519573"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114186499"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416337985"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134359581"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153609374"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371369733"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269033816"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269123471"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129953606"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371626351"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371461901"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103179420"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316653882"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/25526651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
