"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86845234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86845234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187274
"http://webisa.webdatacommons.org/prov/86845234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86845234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86845234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86845234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227570077"
"http://webisa.webdatacommons.org/prov/86845234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293653488"
"http://webisa.webdatacommons.org/prov/86845234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421718816"
"http://webisa.webdatacommons.org/prov/86845234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86845234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
