"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50906422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50906422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426883
"http://webisa.webdatacommons.org/prov/50906422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50906422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50906422","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50906422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220495762"
"http://webisa.webdatacommons.org/prov/50906422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220495763"
"http://webisa.webdatacommons.org/prov/50906422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220798184"
"http://webisa.webdatacommons.org/prov/50906422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220798185"
"http://webisa.webdatacommons.org/prov/50906422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50906422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
